pais,higiene_femenina,tabaco,vino_cerveza,joyas,cafes,hoteles,take_away,transporte_domestico,type,fuente1,fuente2
Bélgica,6,21,21,21,21,6,6,6,Reducido,http://reflex.raadvst-consetat.be/reflex/pdf/Mbbs/2017/12/22/137567.pdf,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=48/1526991266
Bulgaria,20,20,20,20,20,9,20,20,General,http://www.nap.bg/en/page?id=522,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=66/1526992752
República Checa,21,21,21,21,21,15,15,15,General,https://www.zakonyprolidi.cz/cs/2004-235#cast1-hlava2,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=111/1526996968
Dinamarca,25,25,25,25,25,25,25,0,General,https://www.retsinformation.dk/Forms/R0710.aspx?id=180133#P13,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=761/1526999173
Alemania,19,19,19,19,19,7,7,19,General,http://www.gesetze-im-internet.de/ustg_1980/__12.html,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=139/1526998908
Estonia,9,20,20,20,20,9,20,20,Reducido,https://www.riigiteataja.ee/en/eli/ee/Riigikogu/act/514072017001/consolide,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=209/1526999453
Irlanda,0,23,23,23,23,9,9,0,Exento,https://www.revenue.ie/en/vat/vat-rates/search-vat-rates/S/sanitary-tampons-other-zerorated-goods-and-services-.aspx,
Grecia,13,24,24,24,24,13,24,24,Reducido,http://www.ministryofjustice.gr/site/kodikes/%CE%95%CF%85%CF%81%CE%B5%CF%84%CE%AE%CF%81%CE%B9%CE%BF/%CE%9A%CE%A9%CE%94%CE%99%CE%9A%CE%91%CE%A3%CE%A6%CE%9F%CE%A1%CE%9F%CE%A5%CE%A0%CE%A1%CE%9F%CE%A3%CE%A4%CE%99%CE%98%CE%95%CE%9C%CE%95%CE%9D%CE%97%CE%A3%CE%91%CE%9E%CE%99%CE%91%CE%A3/tabid/364/language/en-US/Default.aspx,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=225/1527001150
España,10,21,21,21,10,10,10,10,Reducido,https://www.boe.es/buscar/act.php?id=BOE-A-1992-28740,
Francia,5.5,20,20,20,10,10,10,10,Reducido,https://www.legifrance.gouv.fr/affichCode.do;jsessionid=F1C0E67036CEC46A7C83A57171EECC55.tpdila19v_1?idSectionTA=LEGISCTA000006191654&cidTexte=LEGITEXT000006069577,
Croacia,25,25,25,25,25,13,25,25,General,https://www.porezna-uprava.hr/HR_porezni_sustav/_layouts/in2.vuk.sp.propisi.intranet/propisi.aspx#id=pog23005,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=3202/1527064251
Italia,22,22,22,22,10,10,10,10,General,http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1972-10-26;633!vig=,
Chipre,5,19,19,19,19,9,5,9,Reducido,http://ec.europa.eu/taxation_customs/tedb/taxDetails.html?id=1561/1514764800,http://www.london.com.cy/downloads/services/taxation/ValueAddedTax.pdf
