Medio,Ejemplares anuales
EL PAIS,10538
EL MUNDO,8920
ABC,7460
LA VANGUARDIA,6889
LA RAZÓN,5685
EXPANSIÓN,5427
EL PERIÓDICO,4903
CINCO DÍAS (lun-sáb) ,4018
FINANCIAL TIMES,3496
EL PERIÓDICO DE ESPAÑA (lun-vie) ,1827
DEIA,1095
GARA,1095
EL ECONOMISTA,992
LA VOZ DE GALICIA,938
LE MONDE ,783
THE NEW YORK TIMES ,783
THE ECONOMIST ,676
EL NUEVO LUNES ,208
DER SPIEGEL ,104
THE NEW YORKER ,94
CAMBIO 16 ,72
ALTERNATIVAS ECONÓMICAS ,24
EL SIGLO ,24
EMPRENDEDORES ,24
TIME ,24
CLAVES RAZÓN PRACTICA ,12
LE MONDE DIPLOMATIQUE ESPAÑOL ,12
ARCHILETRAS ,8
