Medio,Suscripciones anuales
EL PAIS,44
EL MUNDO,43
LA VANGUARDIA,39
EL PERIODICO,27
INFOLIBRE,17
LA RAZÓN,17
EXPANSIÓN,15
FINANCIAL TIMES,12
THE ECONOMIST ,11
PÚBLICO,11
EL ESPAÑOL ,10
LE MONDE ,7
EL ECONOMISTA,4
THE NEW YORK TIMES ,4
LE FIGARO,4
EL INDEPENDIENTE ,3
EL PERIÓDICO DE ESPAÑA ,3
THE WALL STREET JOURNAL ,3
THE TIMES,3
THE WASHINGTON POST ,2
THE GUARDIAN,2
THE DIPLOMAT IN SPAIN,2
LONDON REVIEW OF BOOKS ,1
MANIERE DE VOIR (P+D),1
POLÍTICA EXTERIOR DIGITAL ,1
LIBERTAD DIGITAL ,1
STRATFOR GLOBAL INTELLIGENCE ,1
LA VOZ DE GALICIA,1
LA REPUBBLICA,1
LA PROVINCIA ,1
THE NEW YORK REVIEW OF BOOKS ,1
LA MALETA DE PORTBOU ,1
INFORME SEMANAL POLÍTICA EXT.  ,1
GARA WEB ,1
FARO DE VIGO,1
