pharma,association,amount
"ABBVIE SPAIN",Academia Española De Dermatología Y Venereología (aedv),100730
"ABBVIE SPAIN","Advising Pharma",2660
"ABBVIE SPAIN",Asociación Para El Estudio De Enfermedades Digestivas De Murcia (Apeedimur),6000
"ABBVIE SPAIN",Asociación Aragonesa Para El Estudio Y Apoyo A La Enfermedad Inflamatoria Intestinal (arainf),12000
"ABBVIE SPAIN",Asociación Española Para El Registro Y Estudios De Las Malformaciones Congénitas (Aseremac),413
"ABBVIE SPAIN",Asociación Abulense Para El Estudio Del Aparato Digestivo,19000
"ABBVIE SPAIN",Fundación Arepaz,20000
"ABBVIE SPAIN",Sociedad Cántabra De Reumatología,2000
"ABBVIE SPAIN",Asociación Castellana Del Aparato Digestivo (Acad),6000
"ABBVIE SPAIN",Asociación Ciencia Y Tecnología Para La Salud (Cites),11000
"ABBVIE SPAIN",Asociación Científica Averroes,1000
"ABBVIE SPAIN",Hospital Universitario De Cruces,10000
"ABBVIE SPAIN",Asociación Antiguos Alumnos De La Escuela De Patología Digestiva,12000
"ABBVIE SPAIN",Asociación De Cartagena Para El Estudio De La Medicina Infecciosa (acemi),5000
"ABBVIE SPAIN",Hospital Infanta Sofía,2000
"ABBVIE SPAIN",Asociación De Hepatología Traslacional (aht),10200
"ABBVIE SPAIN",Asociación De Investigación En Biomedicina De Lorca (inbiol),12000
"ABBVIE SPAIN",Asociación De Inviestigación En Biomedicina (ibimed),14000
"ABBVIE SPAIN",Asociación De Médicos Especialistas En Gastroenterología Del Área V,7800
"ABBVIE SPAIN","Asociación De Neurólogos Por La Formación Continuada ""Hobetuz""",9500
"ABBVIE SPAIN",Asociación Dermatológica Pablo Umbert,139
"ABBVIE SPAIN",Asociación Dermatológica Pablo Umbert,1000
"ABBVIE SPAIN",Asociación España Salud,40000
"ABBVIE SPAIN",Asociación Española De Derecho Sanitario,15025
"ABBVIE SPAIN",Asociación Española De Ecografía Digestiva (aeed),2000
"ABBVIE SPAIN",Asociación Española De Gastroenterología (aeg),15000
"ABBVIE SPAIN",Asociación Española De Higado Y Riñon (Aehr),4000
"ABBVIE SPAIN",Asociación Foro Para El Estudio De La Biopatología Del Hueso Y La Articulación,21000
"ABBVIE SPAIN",Asociación Gaditana De Anestesiologia,1000
"ABBVIE SPAIN",Asociación Gallega De Anestesiología Reanimación Y Dolor,2000
"ABBVIE SPAIN",Asociación Gallega De Investigación Na Enfermidade Inflamatoria (eiga),20000
"ABBVIE SPAIN",Asociación Gallega Para La Investigación Y Docencia En Enfermedades Infecciosas (agidei),24000
"ABBVIE SPAIN",Asociación Instituto De Investigación Sanitaria Biocruces,20000
"ABBVIE SPAIN",Asociación Madrileña De Hematología Y Hemoterapia (amhh),6000
"ABBVIE SPAIN",Asociación Madrileña De Neurología (amn),17230
"ABBVIE SPAIN",Asociación Marina Baixa Para El Estudio De Enfermedades Digestivas (ambeed),16500
"ABBVIE SPAIN",Asociación Médica De Enfermedad Inflamatoria Intestinal De Cartagena (eiica),19300
"ABBVIE SPAIN",Asociación Murciana Para La Investigación De Enfermedades Infecciosas,3000
"ABBVIE SPAIN",Asociación Murciana Para La Promoción De La Salud,1500
"ABBVIE SPAIN",Asociación Neurocientífica Epidauro,1000
"ABBVIE SPAIN",Asociación Médica Y Social Para La Atención De Pacientes Neurológicos Y Psiquiátricos Y Para La Investigación En Neurociencia (Neuroinvest),20000
"ABBVIE SPAIN",Asociación Palentina Para El Avance Y La Investigación En Ciencias De La Salud (apaincisa),18150
"ABBVIE SPAIN",Asociación Para El Desarrollo E Investigación Médica Y Farmacéutica (Adimyf),5000
"ABBVIE SPAIN",Hospital Universitario Sant Joan D'alacant,7500
"ABBVIE SPAIN",Asociación Para El Estudio Y La Investigación De Enfermedades Reumáticas De Elx Y El Baix Vinalopó (aerelx),3000
"ABBVIE SPAIN",Asociación Para El Fomento De La Investigación Y Desarrollo Biomédico Guipuzcoa,7500
"ABBVIE SPAIN",Asocíación Para La Investigación De Terapias Biológicas (atebio),5000
"ABBVIE SPAIN",Hospital De Manises,14000
"ABBVIE SPAIN","Asociación Para La Investigación, Desarrollo E Innovación En Farmacia Hospitalaria (Aidifh)",20000
"ABBVIE SPAIN",Asociación Paracelso,35000
"ABBVIE SPAIN",Asociación Psicoderma,4000
"ABBVIE SPAIN",Asociación Reumatológica De Cartagena (areuca),4200
"ABBVIE SPAIN",Asociación Salmantina Para El Estudio De Las Enfermedades Hepáticas,7000
"ABBVIE SPAIN",Asociación San Juan De Enfermedades Infecciosas Y Patología Digestiva (apid San Juan),9000
"ABBVIE SPAIN",Asomei Asociación Onubense Médica De Enfermedades Infecciosas,1000
"ABBVIE SPAIN",Associació Mèdica Llevant (amevant),6500
"ABBVIE SPAIN","Atarvaveda",1700
"ABBVIE SPAIN","Ave&be Coaching Y Consultoría",43900
"ABBVIE SPAIN","Bioinfomedica",3000
"ABBVIE SPAIN",Centro De Docencia E Investigación En Vía Aérea,1500
"ABBVIE SPAIN",Centro De Investigación Biomédica En Red (ciber),22000
"ABBVIE SPAIN",Clínica De Fátima,1089
"ABBVIE SPAIN","Clínica Reumatológica Doctor Ponce (antes Separ,s.L.)",11858
"ABBVIE SPAIN",Colegio Oficial De Médicos De La Rioja (comlr),4144
"ABBVIE SPAIN",Hospital Infanta Cristina de Badajoz,553
"ABBVIE SPAIN",Complejo Hospitalario Universitario De Orense,225
"ABBVIE SPAIN",Hospital Clínico Universitario Santiago De Compostela,400
"ABBVIE SPAIN",Complejo Hospital Universitario De Vigo,3630
