legislatura,legislatura_latin,norma,motivo,ccaa,ccaa_label
12,XII,"Ley 39/2015, de 1 de octubre, del Procedimiento Administrativo Común de las Administraciones Públicas.",Vulnerar la distribución competencial en materia de régimen jurídico de las Administraciones Públicas y procedimiento administrativo.,CANARIAS,CANARIAS 
12,XII,"Ley 39/2015, de 1 de octubre, del Procedimiento Administrativo Común de las Administraciones Públicas.","Vulnerar sus competencias autonómicas en materia de función pública, organización, régimen jurídico y procedimiento administrativo.",CATALUÑA,CATALUÑA 
12,XII,"Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público.","Vulnerar la reserva de Ley Orgánica, lesión del principio de autonomía financiera y extralimitación de la competencia básica estatal del régimen jurídico de las Administraciones Públicas",CANARIAS,CANARIAS 
12,XII,"Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público.","Vulnerar sus competencias autonómicas en materia de organización de su administración, régimen jurídico, procedimiento administrativo y régimen local.",CATALUÑA,CATALUÑA 
12,XII,"Real Decreto 1/2016, de 8 de enero, por el que se aprueba la revisión de los Planes Hidrológicos de las demarcaciones hidrográficas del Cantábrico Occidental, Guadalquivir, Ceuta, Melilla, Segura y Júcar, y de la parte española de las demarcaciones hidrográficas del Cantábrico Oriental, Miño-Sil, Duero, Tajo, Guadiana y Ebro.",Vulnerar las competencias autonómicas en materia de aguas.,CASTILLA-LA MANCHA,CASTILLA-LA MANCHA 
12,XII,"Real Decreto Ley 1/2016, de 15 de abril, por el que se prorroga el Programa de Activación para el Empleo.",Vulnerar sus competencias de ejecución en materia de legislación laboral.,PAÍS VASCO,PAÍS VASCO 
12,XII,"Ley 48/2015, de 29 de octubre, de Presupuestos General del Estado para el año 2016.",Vulnerar los mecanismos de colaboración-cooperación previstos en el bloque de Constitucionalidad.,ARAGÓN,ARAGÓN 
12,XII,"Resolución de 18 de mayo de 2016, de la Secretaría de Estado de Servicios Sociales e Igualdad, por la que se convocan subvenciones estatales destinadas a la realización de programas de interés general con cargo a la asignación tributaria del Impuesto sobre la Renta de las Personas Físicas","Vulnerar competencias autonómicas en materia de servicios sociales, voluntariado, menores y promoción de las familias.",CATALUÑA,CATALUÑA 
12,XII,"Real Decreto 310/2016, de 29 de julio, por el que se regulan las evaluaciones finales de Educación Secundaria Obligatoria y de Bachillerato.",Vulnerar las competencias de la Comunidad Autónoma en materia de educación.,CATALUÑA,CATALUÑA 
11,XI,"Ley 36/2015, de 28 de septiembre, de Seguridad Nacional.",Vulnerar las competencias autonómicas en materia de seguridad nacional,CATALUÑA,CATALUÑA 
11,XI,"Ley Orgánica 15/2015, de 16 de octubre, de reforma de la Ley Orgánica 2/1979, de 3 de octubre, para la ejecución de las resoluciones del Tribunal Constitucional como garantía del Estado de Derecho.",Vulnerar las competencias autonómicas en las medidas previstas para garantizar el cumplimiento efectivo de las resoluciones del TC.,CATALUÑA,CATALUÑA 
11,XI,"Ley Orgánica 15/2015, de 16 de octubre, de reforma de la Ley Orgánica 2/1979, de 3 de octubre, para la ejecución de las resoluciones del Tribunal Constitucional como garantía del Estado de Derecho.",Vulnerar las competencias autonómicas en las medidas previstas para garantizar el cumplimiento efectivo de las resoluciones del TC.,PAÍS VASCO,PAÍS VASCO 
11,XI,"Ley 48/2015, de 29 de octubre, por la que se aprueban los Presupuestos Generales del Estado para el ejercicio presupuestario de 2016.","Vulnerar las competencias autonómicas en cuanto a las transferencias a las
Comunidades Autónomas previstas en el título VII, capítulo II, artículos 111 y 112 (Sección 36 «Sistemas de Financiación de Entes Territoriales», programa 941M
«Transferencias a Comunidades Autónomas por participación en los ingresos del Estado», concepto 451
«Fondo de Suficiencia Global», así como Sección 98. Servicio
01. Clasificación económica 45. Transferencias corrientes de Comunidades Autónomas. Concepto de la clasificación económica 458. Por Fondo de Suficiencia y otros).",COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
11,XI,"Real Decreto 900/2015, de 9 de octubre, por el que se regulan las condiciones administrativas, técnicas y económicas de las modalidades de suministro de energía eléctrica con autoconsumo y de producción con autoconsumo.",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA 
11,XI,"Real Decreto 1058/2015, de 20 de noviembre, por el que se regulan las características generales de las pruebas de la evaluación final de Educación Primaria establecida en la Ley Orgánica 2/2006, de 3 de mayo, de Educación.",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA 
11,XI,"Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",Vulnerar las competencias autonómicas en materia de protección civil.,CATALUÑA,CATALUÑA 
11,XI,"Real Decreto 1007/2015, de 6 de noviembre, por el que se regula la adquisición por el Fondo de Carbono para una Economía Sostenible, de créditos de carbono del Plan de Impulso al Medio Ambiente en el sector de la empresa «PIMA Empresa», para la reducción de gases de efecto invernadero en sus instalaciones.",Vulnerar las competencias autonómicas de desarrollo normativo y ejecución en materia de medio ambiente.,CATALUÑA,CATALUÑA 
11,XI,"Ley 21/2015, de 20 de julio, por la que se modifica la Ley 43/2003, de 21 de noviembre, de Montes.",Vulnerar las competencias autonómicas en materia de medio ambiente.,ANDALUCÍA,ANDALUCÍA 
11,XI,"Ley 21/2015, de 20 de julio, por la que se modifica la Ley 43/2003, de 21 de noviembre, de Montes.",Vulnerar las competencias autonómicas en materia de medio ambiente.,ARAGÓN,ARAGÓN 
11,XI,"Real Decreto 954/2015, de 23 de octubre, por el que se regula la indicación, uso y autorización de dispensación de medicamentos y productos sanitarios de uso humano por parte de los enfermeros",Vulnerar las competencias autonómicas en materia de sanidad.,ANDALUCÍA,ANDALUCÍA 
11,XI,"Real Decreto 954/2015, de 23 de octubre, por el que se regula la indicación, uso y autorización de dispensación de medicamentos y productos sanitarios de uso humano por parte de los enfermeros",Vulnerar las competencias autonómicas en materia de sanidad.,ARAGÓN,ARAGÓN 
11,XI,"Ley 28/2015, de 30 de julio, para la defensa de la calidad alimentaria.",Vulnerar las competencias autonómicas en materia de agricultura y ganadería.,PAÍS VASCO,PAÍS VASCO 
11,XI,"Real Decreto 56/2016, de 12 de febrero, por el que se traspone la Directiva 2012/27/UE del Parlamento Europeo y del Consejo, de 25 de octubre de 2012, relativa a la eficiencia energética, en lo referente a las auditorías energéticas, acreditación de proveedores de servicios y auditores energéticos y promoción de la eficiencia del suministro de energía.",Vulnerar las competencias autonómicas en materia de desarrollo de las bases estatales de la energía y de protección del medio ambiente.,CATALUÑA,CATALUÑA 
11,XI,"Ley 30/2015, de 9 de septiembre, por la que se regula el Sistema de Formación Profesional para el empleo en el ámbito laboral.",Vulnerar las competencias autonómicas de carácter ejecutivo en materia laboral.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 12/2011, de 26 de agosto, por el que se modifica la Ley 1/2000, de 7 de enero, de Enjuiciamiento Civil, para la aplicación del Convenio Internacional sobre el embargo preventivo de buques y se regulan competencias autonómicas en materia de política de dominio público hidráulico.",Vulnerar las competencias autonómicas en materia de aguas.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
10,X,"Real Decreto-ley 12/2011, de 26 de agosto, por el que se modifica la Ley 1/2000, de 7 de enero, de Enjuiciamiento Civil, para la aplicación del Convenio Internacional sobre el embargo preventivo de buques y se regulan competencias autonómicas en materia de política de dominio público hidráulico.",Vulnerar las competencias autonómicas en materia de aguas.,MURCIA,MURCIA 
10,X,"Ley 35/2011, de 4 de octubre, sobre titularidad compartida de las explotaciones agrarias.",Vulnerar las competencias autonómicas en materia agrícola.,CANARIAS,CANARIAS 
10,X,"Ley de Puertos del Estado y de la Marina Mercante, aprobado por Real Decreto Legislativo 2/2011, de 5 de septiembre, en cuanto incluye como puertos de interés general a los de Los Cristianos y Guía de Isora.",Vulnerar las competencias autonómicas en materia de puertos.,CANARIAS,CANARIAS 
10,X,"Real Decreto 1494/2011, de 24 de octubre, por el que se regula el Fondo de Carbono para una Economía Sostenible.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 8/2011, de 1 de julio, de medidas de apoyo a los deudores hipotecarios, de control del gasto público y cancelación de deudas con empresas y autónomos contraídas por las entidades locales, de fomento de la actividad empresarial e impulso de la rehabilitación y de simplificación administrativa.",Vulnerar las competencias autonómicas en materia urbanística y de vivienda.,CANARIAS,CANARIAS 
10,X,"Real Decreto-ley 8/2011, de 1 de julio, de medidas de apoyo a los deudores hipotecarios, de control del gasto público y cancelación de deudas con empresas y autónomos contraídas por las entidades locales, de fomento de la actividad empresarial e impulso de la rehabilitación y de simplificación administrativa.",Vulnerar las competencias autonómicas en materia urbanística y de vivienda.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,NAVARRA,NAVARRA 
10,X,"Real Decreto-ley 14/2012, de 20 de abril, de medidas urgentes de racionalización del gasto público en el ámbito educativo.",Vulnerar las competencias autonómicas en materia de educación.,ANDALUCÍA,ANDALUCÍA 
