boe_id,date,genre,body,group,crime,crime_category,sentence
BOE-A-2018-10187,2018-07-12,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de alzamiento de bienes,13.7,"22 meses de prisión, multa de 6 meses, con una cuota diaria de 10 euros"
BOE-A-2018-10331,2018-07-12,mujer,Cuerpo de Profesores de Enseñanza Secundaria,educación,delito de prevaricación;delito de infidelidad en la custodia de documentos,19.1;19.4,
BOE-A-2018-5543,2018-02-08,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,"dos años de prisión e inhabilitación especial para la profesión de policía, así como de cargo o empleo público, por el tiempo de la condena"
BOE-A-2018-5399,2018-02-08,hombre,Cuerpo Nacional de Policía,policia,delito de infidelidad en la custodia de documentos,19.4,dos años y seis meses de prisión e inhabilitación especial para el Cuerpo Nacional de Policía por tiempo de cuatro años y seis meses
BOE-A-2018-1280,2018-01-24,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho;delito de falsedad en documento oficial,19.5;18.2,"inhabilitación especial para empleo o cargo público por tiempo de diez años, nueve meses y un día"
BOE-A-2017-15101,2017-12-07,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de prevaricación,19.1,inhabilitación especial para empleo o cargo público durante dos años y dos meses
BOE-A-2017-15100,2017-12-07,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de tráfico de influencias,19.6,inhabilitación especial para empleo o cargo público durante dos años y seis meses y por el delito continuado de prevaricación a la pena de inhabilitación especial para empleo o cargo público durante dos años y dos meses
BOE-A-2018-471,2017-11-24,hombre,Cuerpo Nacional de Policía,policia,delito contra la libertad individual,21.5,"un año y nueve meses de prisión e inhabilitación absoluta por tiempo de tres años; de un delito de falsedad en documento oficial, a un año y dos meses de prisión e inhabilitación especial para el empleo o cargo público de miembro de las Fuerzas de Seguridad del Estado por tiempo de nueve meses"
BOE-A-2018-408,2017-11-24,hombre,Cuerpo Nacional de Policía,policia,delito contra la libertad individual,21.5,"un año y tres meses de prisión e inhabilitación absoluta por tiempo de dos años; de un delito de falsedad en documento oficial, a las penas, entre otras, de nueve meses de prisión e inhabilitación especial para el empleo o cargo público de miembro de las Fuerzas de Seguridad del Estado por tiempo de seis meses"
BOE-A-2017-14176,2017-11-24,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación de caudales públicos;falta de estafa,19.7;25.2,inhabilitación especial para cargo o empleo público por tres meses
BOE-A-2017-15202,2017-11-13,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad documental,18.2,"dos años de prisión, cuatro meses de multa a razón de diez euros al día e inhabilitación especial para el desempeño de empleo y cargo público por tiempo de dieciocho meses; de un delito de detención ilegal a la pena de dos años de prisión e inhabilitación absoluta por tiempo de seis años y por un delito de detención ilegal a la pena de ocho meses de prisión"
BOE-A-2017-13687,2017-11-13,mujer,Cuerpo de Profesores de Enseñanza Secundaria,educación,delito de falsedad en documento oficial;delito de prevaricación;delito de malversación,18.2;19.1;19.7,inhabilitación absoluta durante el tiempo de ocho años
BOE-A-2017-13371,2017-11-10,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,inhabilitación especial para empleo o cargo público durante 7 años
BOE-A-2017-13370,2017-11-10,hombre,Administración Local con habilitación de carácter nacional,local,delito contra la ordenación del territorio,16.1,
BOE-A-2017-12073,2017-09-15,hombre,Cuerpo Nacional de Policía,policia,delito de lesiones,3,dos años de prisión e inhabilitación especial para empleo o cargo público durante el tiempo de la condena
BOE-A-2017-10788,2017-08-21,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,
BOE-A-2017-12251,2017-07-28,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de estafa;delito de falsificación en documento oficial,13.6;18.2," 5 años y 1 mes de prisión, inhabilitación especial para el derecho de sufragio pasivo y suspensión de empleo o cargo público durante el tiempo de la condena y multa de 11 meses a razón de una cuota diaria de 10 euros"
BOE-A-2017-11127,2017-07-28,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,2 años de prisión y 6 años menos un día de inhabilitación absoluta
BOE-A-2017-8884,2017-06-01,hombre,Cuerpo Nacional de Policía,policia,delito contra la inviolabilidad del domicilio,21.5,9 meses de multa a razón de 10 euros de cuota y 3 años de inhabilitación especial
BOE-A-2017-8481,2017-06-01,hombre,Cuerpo Nacional de Policía,policia,delito contra la inviolabilidad del domicilio,21.5,9 meses de multa a razón de 10 euros de cuota y 3 años de inhabilitación especial para el ejercicio de su profesión de agente de la autoridad o profesión relacionada con la seguridad por cada uno de ellos
BOE-A-2017-8533,2017-05-25,hombre,Cuerpo Nacional de Policía,policia,delito contra la inviolabilidad del domicilio,21.5,"9 meses de multa a razón de 10 euros de cuota diaria y 3 años de inhabilitación especial para el ejercicio de su profesión de agente de la autoridad o profesión relacionada con la seguridad por cada uno de ellos, y, como autor de un delito de encubrimiento a la pena de 1 año y 6 meses de prisión y 3 años de inhabilitación especial para su profesión de agente de la autoridad o cualquier profesión relacionada con la seguridad"
