date,name,group,sector,sanction,sanction_type,amount,amount_appeal,amount_paid,is_paid
2015-01-08,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,100000,100000,100000,Sí
2015-01-08,"EUROLOTO 24",,,LGT (fax y otros),Leve,7000,7000,7000,Sí
2015-01-09,EDP ENERGÍA,EDP,Energía,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2015-01-09,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-01-09,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,40000,20000,10000,No
2015-01-12,SIGNO EDITORES J.M.,,,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-01-12,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Spam (LSSI),Leve,1500,1500,1500,Sí
2015-01-13,Gas Natural,Gas Natural,Energía,Publicidad (excepto spam),Grave,50000,50000,50000,Sí
2015-01-13,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-01-13,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,4000,4000,4000,Sí
2015-01-16,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,80002,80002,80002,Sí
2015-01-16,"BANKIA","BANKIA",Bancos y cajas,,Grave,20000,20000,20000,Sí
2015-01-16,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-01-19,"CAIXABANK",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-01-19,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-01-19,CABLEUROPA,Vodafone,Telecomunicaciones,Spam (LSSI),Leve,5000,5000,5000,Sí
2015-01-20,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,80002,20000,20000,Sí
2015-01-21,EUROPEA BROKERS INTERMEDIA SEGUROS,,,Contratación fraudulenta,Grave,20000,20000,23182.26,Sí
2015-01-27,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-01-27,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-01-27,LEROY MERLIN ESPAÑA,,,Spam (LSSI),Leve,3900,3900,3900,Sí
2015-01-28,ZANOX HISPANIA,Awin,,Spam (LSSI),Grave,900,900,900,Sí
2015-02-02,"BARCLAYS BANK",Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-02-02,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Otros,Grave,50000,50000,50000,Sí
2015-02-02,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-02-02,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-02-02,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-02-02,"BUILDING CENTER",,,Otros,Grave,20000,3000,3000,Sí
2015-02-02,Seguros RGA,Grupo Caja Rural,,,Grave,10000,10000,10000,Sí
2015-02-02,Energas Energy Consulting,,Energía,Contratación fraudulenta,Grave,3000,3000,1182.8,No
2015-02-05,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-02-09,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,40001,40001,Sí
2015-02-09,"DATALASER",,,Publicidad (excepto spam),Grave,40001,40001,,No
2015-02-09,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-02-09,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-02-09,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,15000,15000,15000,Sí
2015-02-09,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-02-09,"WUAKI TV",Rakuten,,Spam (LSSI),Leve,2300,2300,2300,Sí
2015-02-10,Orange,Orange,Telecomunicaciones,Otros,Grave,40001,40001,40001,Sí
2015-02-10,Desconocido,,,Spam (LSSI),Leve,600,600,,No
2015-02-12,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-02-12,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,50000,50000,50000,Sí
2015-02-12,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-02-12,"BANKIA","BANKIA",Bancos y cajas,Cesión de deuda,Grave,15000,5000,5000,Sí
2015-02-12,"DIVER KARTING",,,Spam (LSSI),Leve,2300,2300,2300,Sí
2015-02-13,Galp Energía España,GALP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-02-13,Movistar,Telefónica,Telecomunicaciones,,Grave,10000,10000,10000,Sí
2015-02-13,Desconocido,,Energía,Contratación fraudulenta,Grave,3000,3000,3000,Sí
2015-02-17,Orange,Orange,Telecomunicaciones,Spam (LSSI),Leve,2000,2000,2000,Sí
2015-02-19,CABLEUROPA,Vodafone,Telecomunicaciones,Deber de secreto,Grave,20000,20000,20000,Sí
2015-02-20,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
