id,superficie,fecha,lat,lng,municipio,causa,causa_supuesta,causa_desc,muertos,heridos,time_ctrl,time_ext,personal,medios,gastos,perdidas
2011390645,0.30,2011-04-20,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,,80,,,75,1530,9,1,,582
2001390161,0.50,2001-05-25,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,60,150,8,1,,631
2002390417,1.50,2002-06-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,93,240,2,0,,3276
2011390253,0.50,2011-03-10,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,135,210,7,0,172,78
2015390265,0.10,2015-04-20,43.37344178,-4.19539578,"ALFOZ DE LLOREDO",4,1,2,,,90,120,7,1,243,70
2014390059,0.40,2014-01-08,43.36506358,-4.17406497,"ALFOZ DE LLOREDO",4,1,2,,,45,45,5,0,75,1010
2015390258,0.05,2015-04-15,43.36021325,-4.16849208,"ALFOZ DE LLOREDO",4,1,1,,,35,95,5,1,123,9
2014390675,7.00,2014-06-17,43.37444826,-4.16593868,"ALFOZ DE LLOREDO",4,1,2,,,330,350,7,1,610,12993
2015390514,2.13,2015-12-19,43.37188190,-4.19817939,"ALFOZ DE LLOREDO",4,1,2,,,225,255,13,1,979,329
2014390543,2.00,2014-03-30,43.34802077,-4.19209591,"ALFOZ DE LLOREDO",4,1,2,,,45,75,10,1,195,308
2005390311,1.50,2005-02-12,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,120,150,5,0,10,
2004390158,0.50,2004-06-06,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,180,240,8,0,,452
2013390138,0.90,2013-03-09,43.34791100,-4.18702300,"ALFOZ DE LLOREDO",4,1,2,,,90,135,5,1,145,140
2001390197,10.00,2001-08-12,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,10,,,420,540,26,3,787,3359
2006390290,0.75,2006-06-07,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,120,150,6,1,,237
2001390190,1.50,2001-07-02,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,10,,,360,390,10,1,,5464
2010390655,1.00,2010-04-28,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,60,90,7,0,,606
2001390183,1.00,2001-06-18,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,10,,,180,240,12,1,84,114
2014390576,29.80,2014-04-01,43.37215606,-4.19865383,"ALFOZ DE LLOREDO",4,1,2,,,690,735,32,4,5300,104363
2009390475,1.00,2009-03-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,95,125,10,0,318,155
2006390276,9.00,2006-03-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,1,,,525,555,12,0,,
2002390011,2.00,2002-01-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,3,,,210,300,9,0,,1475
2006390239,5.00,2006-03-19,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,240,300,10,0,,
2015390091,0.80,2015-04-05,43.35069763,-4.19185217,"ALFOZ DE LLOREDO",4,1,2,,,93,105,1,0,,124
2004390162,0.15,2004-07-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,270,390,7,1,,353
2012390483,2.00,2012-03-28,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,145,180,9,1,180,7114
2014390683,2.30,2014-08-06,43.40791688,-4.13919934,"ALFOZ DE LLOREDO",4,1,99,,,212,272,20,3,945,5210
2014390131,0.03,2014-02-14,43.35602342,-4.17579100,"ALFOZ DE LLOREDO",4,1,2,,,35,75,2,0,,5
2014390715,0.08,2014-09-16,43.39878285,-4.17427136,"ALFOZ DE LLOREDO",6,,00,,,55,185,12,1,530,13
2010390203,3.50,2010-03-06,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,180,210,12,1,,1226
2012390309,1.00,2012-03-25,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,75,90,6,0,90,155
2010390196,1.00,2010-02-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,75,90,13,1,475,155
2013390050,0.25,2013-03-10,43.35553300,-4.19181100,"ALFOZ DE LLOREDO",4,,1,,,0,1530,1,0,,188
2013390146,0.10,2013-03-21,43.37804200,-4.16402000,"ALFOZ DE LLOREDO",4,1,1,,,55,90,7,1,180,162
2001390095,3.50,2001-03-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,75,195,10,1,,931
2013390360,0.70,2013-09-28,43.36969300,-4.21700800,"ALFOZ DE LLOREDO",4,1,0,,,90,210,7,1,395,107
2013390164,0.60,2013-03-23,43.35179200,-4.18703700,"ALFOZ DE LLOREDO",4,1,2,,,50,80,5,1,105,94
2015390416,3.75,2015-10-28,43.36163592,-4.21345351,"ALFOZ DE LLOREDO",4,,2,,,0,200,0,0,,10612
2014390673,0.40,2014-06-09,43.37670850,-4.18432548,"ALFOZ DE LLOREDO",4,1,19,,,88,153,7,0,285,1042
2014390705,0.50,2014-09-12,43.35477343,-4.18869893,"ALFOZ DE LLOREDO",4,1,0,,,90,180,12,1,541,128
2003390225,0.50,2003-04-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,10,,,75,255,10,0,,787
2005390377,1.50,2005-06-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,180,420,14,0,520,
2011390355,0.50,2011-03-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,45,75,6,0,,77
2013390232,3.50,2013-04-14,43.34976700,-4.18865100,"ALFOZ DE LLOREDO",4,1,2,,,120,150,7,0,295,619
2013390261,0.20,2013-04-17,43.35379500,-4.19357900,"ALFOZ DE LLOREDO",4,,2,,,30,40,6,1,93,605
2015390203,50.00,2015-04-13,43.36307112,-4.20546018,"ALFOZ DE LLOREDO",4,1,2,,,435,1350,58,4,6195,66188
2001390316,1.50,2001-10-29,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,90,120,10,2,,36
2014390488,2.00,2014-03-17,43.35300105,-4.19632710,"ALFOZ DE LLOREDO",4,1,2,,,120,180,5,0,215,4162
2014390684,1.18,2014-08-15,43.40736123,-4.13712640,"ALFOZ DE LLOREDO",4,1,0,,,90,120,2,0,,182
2009390615,1.00,2009-04-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,88,143,8,0,157,155
2009390033,1.00,2009-02-04,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,121,121,2,0,,153
2010390671,0.20,2010-05-01,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,420,570,22,1,3292,1041
2010390507,0.50,2010-04-10,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,90,180,9,0,264,78
2012390520,0.75,2012-03-29,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,65,80,10,0,310,117
2014390617,0.50,2014-04-16,43.35425326,-4.18676379,"ALFOZ DE LLOREDO",4,1,2,,,105,120,1,1,,78
2014390261,8.19,2014-03-09,43.36717127,-4.20002439,"ALFOZ DE LLOREDO",4,1,0,,,240,360,5,0,,42494
2012390734,2.00,2012-11-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,240,300,7,1,501,403
2003390208,0.75,2003-03-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,0,,,150,270,8,1,,995
2014390713,0.50,2014-09-16,43.39890305,-4.17308820,"ALFOZ DE LLOREDO",2,1,10,,,55,70,11,1,113,80
2014390549,28.50,2014-03-31,43.36748800,-4.21097828,"ALFOZ DE LLOREDO",4,1,2,,,390,600,17,2,2991,27194
2001390249,0.50,2001-10-02,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,65,75,10,1,,48
2006390374,2.00,2006-09-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,45,180,9,1,,72
2014390738,0.50,2014-09-20,43.37596265,-4.20401207,"ALFOZ DE LLOREDO",4,1,1,,,170,200,5,1,236,1553
2014390311,0.50,2014-03-11,43.35335462,-4.18572210,"ALFOZ DE LLOREDO",4,1,2,,,60,120,11,0,410,77
2013390244,0.30,2013-04-15,43.35391900,-4.19546900,"ALFOZ DE LLOREDO",4,,2,,,30,60,6,0,90,908
2010390568,1.00,2010-04-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,150,180,7,0,,155
2008390420,35.00,2008-07-05,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,19,,,399,489,11,0,,58758
2013390169,0.50,2013-04-02,43.35226200,-4.18594800,"ALFOZ DE LLOREDO",4,1,2,,,120,190,6,0,265,78
2011390644,0.50,2011-04-20,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,12,,,60,180,5,1,,77
2014390560,1.50,2014-04-01,43.35846157,-4.16896442,"ALFOZ DE LLOREDO",4,1,1,,,105,205,7,1,396,231
2014390621,0.60,2014-04-17,43.35481787,-4.18702159,"ALFOZ DE LLOREDO",4,,0,,,85,130,7,1,247,302
2014390582,0.26,2014-04-02,43.37660116,-4.18512576,"ALFOZ DE LLOREDO",4,1,1,,,75,150,11,1,510,132
2009390677,1.50,2009-05-22,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,265,295,5,0,348,230
2010390298,1.00,2010-03-19,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,60,90,7,1,,155
2015390553,9.00,2015-12-20,43.39329888,-4.17342460,"ALFOZ DE LLOREDO",4,1,0,,,420,600,6,0,546,4648
2014390048,1.30,2014-01-08,43.35176089,-4.19609297,"ALFOZ DE LLOREDO",4,,2,,,125,140,5,0,189,2878
2013390323,0.05,2013-07-21,43.34149900,-3.39877600,AMPUERO,4,1,3,,,33,63,3,0,,9
2015390390,0.10,2015-08-25,43.33554844,-3.43554765,AMPUERO,6,,00,,,165,315,7,0,,15
2012390643,1.66,2012-06-25,43.33445304,-3.41533381,AMPUERO,2,,80,,,180,240,9,2,404,1542
2006390305,0.10,2006-09-08,43.33445304,-3.41533381,AMPUERO,4,1,0,,,52,102,8,1,,142
2008390244,0.30,2008-02-22,43.33445304,-3.41533381,AMPUERO,4,1,2,,,120,180,5,1,188,46
2011390647,0.01,2011-04-20,43.33445304,-3.41533381,AMPUERO,1,,00,,,78,148,6,1,,3
2003390236,1.00,2003-07-04,43.33445304,-3.41533381,AMPUERO,2,,30,,,240,360,13,2,,831
2002390388,9.00,2002-02-03,43.33445304,-3.41533381,AMPUERO,4,1,0,,,420,780,23,0,,25530
2006390289,0.01,2006-06-04,43.33445304,-3.41533381,AMPUERO,4,1,0,,,28,33,4,1,,
2015390389,0.30,2015-08-23,43.33554844,-3.43554765,AMPUERO,1,,00,,,519,730,9,2,112,46
2005390321,0.37,2005-03-18,43.33445304,-3.41533381,AMPUERO,2,1,13,,,40,90,5,1,10,1348
2005390008,1.75,2005-03-24,43.20402917,-4.00248145,ANIEVAS,2,1,23,,,90,120,7,0,218,772
2001390058,5.00,2001-03-19,43.20402917,-4.00248145,ANIEVAS,4,1,0,,,1500,1500,11,0,739,0
2009390388,2.00,2009-03-20,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,105,130,2,0,,384
2008390332,1.00,2008-02-25,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,50,80,8,0,,931
2001390108,4.00,2001-03-23,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,225,270,6,0,,78
2009390764,3.80,2009-11-24,43.20402917,-4.00248145,ANIEVAS,4,,2,,,180,390,1,0,,5818
2010390028,0.40,2010-02-24,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,25,40,2,0,,373
