id,municipio,superficie,superficie_municipio,superficie_relativa
97,VEGA DE PAS,12792.29,8752,146.16
82,SELAYA,5685.88,3912,145.34
7,ARREDONDO,5524.63,4688,117.85
72,SAN ROQUE DE RIOMIERA,3577.01,3563,100.39
81,SARO,1611.82,1802,89.45
14,CABUÉRNIGA,7341.13,8645,84.92
86,"TOJOS, LOS",6914.14,8949,77.26
64,RIOTUERTO,1850.37,3040,60.87
45,MIERA,2060.00,3411,60.39
83,SOBA,10969.56,21416,51.22
89,TUDANCA,2594.99,5244,49.48
63,RIONANSA,5816.89,11802,49.29
98,VILLACARRIEDO,2290.80,5096,44.95
37,LIÉRGANES,1313.33,3685,35.64
67,RUESGA,2756.93,8759,31.48
66,RUENTE,2040.06,6586,30.98
34,LAMASÓN,1940.56,7123,27.24
74,SANTA MARIA DE CAYÓN,1242.32,4764,26.08
4,ARENAS DE IGUÑA,2117.24,8689,24.37
21,CIEZA,980.08,4407,22.24
78,SANTIURDE DE TORANZO,743.37,3632,20.47
51,PESQUERA,178.50,883,20.22
56,PUENTE VIESGO,715.25,3591,19.92
65,"ROZAS DE VALDEARROYO, LAS",1106.59,5735,19.30
39,LUENA,1741.23,9072,19.19
91,VALDÁLIGA,1758.07,9785,17.97
71,SAN PEDRO DEL ROMERAL,936.69,5731,16.34
12,CABEZÓN DE LA SAL,547.86,3356,16.32
3,ANIEVAS,312.45,2097,14.90
48,PENAGOS,466.74,3167,14.74
26,CORVERA DE TORANZO,720.80,5004,14.40
90,UDÍAS,280.22,1964,14.27
100,VILLAFUFRE,415.26,3006,13.81
10,BÁRCENA DE PIE DE CONCHA,399.37,3054,13.08
33,HERRERÍAS,521.10,4018,12.97
25,"CORRALES DE BUELNA, LOS",559.00,4528,12.35
28,ENTRAMBASAGUAS,527.66,4319,12.22
53,POLACIONES,1069.90,8977,11.92
69,SAN FELICES DE BUELNA,412.95,3618,11.41
58,RASINES,479.34,4369,10.97
46,MOLLEDO,737.52,7098,10.39
41,MAZCUERRAS,506.21,5575,9.08
9,BÁRCENA DE CICERO,325.31,3625,8.97
80,SAN VICENTE DE LA BARQUERA,323.24,4174,7.74
42,MEDIO CUDEYO,201.27,2643,7.62
20,CASTRO-URDIALES,702.89,9606,7.32
99,VILLAESCUSA,207.72,2841,7.31
1,ALFOZ DE LLOREDO,331.85,4634,7.16
49,PEÑARRUBIA,370.36,5428,6.82
57,RAMALES DE LA VICTORIA,199.20,3209,6.21
30,GURIEZO,486.85,7951,6.12
36,LIENDO,160.57,2642,6.08
87,TORRELAVEGA,203.48,3553,5.73
22,CILLORIGO DE LIÉBANA,596.13,10473,5.69
55,POTES,42.30,761,5.56
13,CABEZÓN DE LIÉBANA,404.18,8143,4.96
93,VALDEPRADO DEL RÍO,431.33,8933,4.83
96,VEGA DE LIÉBANA,586.42,13321,4.40
102,VOTO,342.47,7782,4.40
101,VILLAVERDE DE TRUCIOS,74.34,1965,3.78
88,TRESVISO,60.80,1623,3.75
76,SANTILLANA DEL MAR,104.16,2850,3.65
94,VALDERREDIBLE,1066.48,29824,3.58
19,CASTAÑEDA,64.36,1922,3.35
23,COLINDRES,17.68,592,2.99
92,VALDEOLEA,237.94,8372,2.84
70,SAN MIGUEL DE AGUAYO,98.16,3620,2.71
84,SOLÓRZANO,67.40,2548,2.65
60,REOCÍN,76.63,3212,2.39
95,VAL DE SAN VICENTE,90.41,5093,1.78
27,CAMPOO DE ENMEDIO,156.99,9112,1.72
17,CAMPOO DE YUSO,150.23,8939,1.68
32,HERMANDAD DE CAMPOO DE SUSO,367.32,22269,1.65
62,RIBAMONTÁN AL MONTE,66.92,4230,1.58
18,CARTES,29.39,1893,1.55
77,SANTIURDE DE REINOSA,44.67,3114,1.43
44,MIENGO,32.54,2450,1.33
2,AMPUERO,38.90,3247,1.20
11,BAREYO,37.27,3230,1.15
16,CAMARGO,34.73,3698,0.94
52,PIÉLAGOS,74.96,8387,0.89
61,RIBAMONTÁN AL MAR,31.65,3767,0.84
31,HAZAS DE CESTO,14.90,2188,0.68
50,PESAGUERO,42.64,6999,0.61
68,RUILOBA,9.00,1513,0.59
38,LIMPIAS,5.61,997,0.56
40,MARINA DE CUDEYO,16.35,2930,0.56
6,ARNUERO,10.83,2470,0.44
79,SANTOÑA,4.64,1134,0.41
24,COMILLAS,7.18,1861,0.39
54,POLANCO,5.00,1790,0.28
35,LAREDO,3.84,1530,0.25
15,CAMALEÑO,40.30,16210,0.25
29,ESCALANTE,4.58,1881,0.24
43,MERUELO,3.50,1636,0.21
5,ARGOÑOS,1.00,556,0.18
75,SANTANDER,5.53,3607,0.15
73,SANTA CRUZ DE BEZANA,1.50,1734,0.09
85,SUANCES,1.94,2456,0.08
8,"ASTILLERO, EL",0.40,656,0.06
47,NOJA,0.00,927,0.00
59,REINOSA,0.00,406,0.00
